cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Costa Rica",1982,1,955990,57,"P38-Action of the People",3546,0
"Costa Rica",1982,1,955990,57,"P37-National Democratic",11575,0
"Costa Rica",1982,1,955990,57,"P36-United Coalition",277998,18
"Costa Rica",1982,1,955990,57,"P34-Authentic Limonese",3893,0
"Costa Rica",1982,1,955990,57,"P33-Authentic Puntarenense",1036,0
"Costa Rica",1982,1,955990,57,"P32-Costa Rica Concordia",5014,0
"Costa Rica",1982,1,955990,57,"P2-National Liberation",527231,33
"Costa Rica",1982,1,955990,57,"P28-People's Union (Coalition)",61465,4
"Costa Rica",1982,1,955990,57,"P22-Cartago Agricultural Union",7235,0
"Costa Rica",1982,1,955990,57,P1-Democrat,2672,0
"Costa Rica",1978,1,820560,57,P6-Independent,5774,0
"Costa Rica",1978,1,820560,57,"P36-United Coalition",356215,27
"Costa Rica",1978,1,820560,57,"P35-Republican Union",8215,0
"Costa Rica",1978,1,820560,57,"P34-Authentic Limonese",2954,0
"Costa Rica",1978,1,820560,57,"P33-Authentic Puntarenense",1729,0
"Costa Rica",1978,1,820560,57,"P32-Costa Rica Concordia",2542,0
"Costa Rica",1978,1,820560,57,"P31-National Labor",1002,0
"Costa Rica",1978,1,820560,57,"P30-Socialist Organization of Workers",4059,0
"Costa Rica",1978,1,820560,57,"P2-National Liberation",318904,25
"Costa Rica",1978,1,820560,57,"P29-National Independent",6673,0
"Costa Rica",1978,1,820560,57,"P28-People's Union (Coalition)",62865,3
"Costa Rica",1978,1,820560,57,"P26-Popular Costa Rican Front",12834,1
"Costa Rica",1978,1,820560,57,"P22-Cartago Agricultural Union",7887,1
"Costa Rica",1978,1,820560,57,P1-Democrat,3083,0
"Costa Rica",1978,1,820560,57,"P18-National Unification Party",25824,0
"Costa Rica",1974,1,664964,57,P6-Independent,3282,0
"Costa Rica",1974,1,664964,57,"P5-Republican National",32475,1
"Costa Rica",1974,1,664964,57,"P2-National Liberation",271867,27
"Costa Rica",1974,1,664964,57,"P29-National Independent",66222,6
"Costa Rica",1974,1,664964,57,"P27-Costa Rican Socialist",6032,0
"Costa Rica",1974,1,664964,57,"P26-Popular Costa Rican Front",4448,0
"Costa Rica",1974,1,664964,57,"P25-Democratic Renovation",51082,3
"Costa Rica",1974,1,664964,57,"P24-Socialist Action",29310,2
"Costa Rica",1974,1,664964,57,"P22-Cartago Agricultural Union",8074,1
"Costa Rica",1974,1,664964,57,P1-Democrat,14161,1
"Costa Rica",1974,1,664964,57,"P19-Christian Democratic",13688,0
"Costa Rica",1974,1,664964,57,"P18-National Unification Party",164323,16
"Costa Rica",1970,1,530425,57,"P3-National Union",6105,0
"Costa Rica",1970,1,530425,57,"P2-National Liberation",269038,32
"Costa Rica",1970,1,530425,57,"P24-Socialist Action",29133,2
"Costa Rica",1970,1,530425,57,"P23-Costa Rican Renewal Movement",3279,0
"Costa Rica",1970,1,530425,57,"P22-Cartago Agricultural Union",2394,0
"Costa Rica",1970,1,530425,57,"P21-Puntarenas Renewal",208,0
"Costa Rica",1970,1,530425,57,"P20-National Front",16392,0
"Costa Rica",1970,1,530425,57,"P19-Christian Democratic",13489,1
"Costa Rica",1970,1,530425,57,"P18-National Unification Party",190387,22
"Costa Rica",1966,1,413060,57,"P7-Civic Revolutionary Union",22721,2
"Costa Rica",1966,1,413060,57,"P2-National Liberation",202891,29
"Costa Rica",1966,1,413060,57,P1-Democrat,8543,0
"Costa Rica",1966,1,413060,57,"P18-National Unification Party",178905,26
"Costa Rica",1962,1,376937,57,"P3-National Union",50021,9
"Costa Rica",1962,1,376937,57,"P2-National Liberation",184135,29
"Costa Rica",1962,1,376937,57,"P16-Independent Guanacaste Union",903,0
"Costa Rica",1962,1,376937,57,"P15-Alajuelense Democratic Party",1698,0
"Costa Rica",1962,1,376937,57,"P14-Solidarity Action",3358,0
"Costa Rica",1962,1,376937,57,"P13-National Purification Movement",1192,0
"Costa Rica",1962,1,376937,57,"P12-National Renewal",125,0
"Costa Rica",1962,1,376937,57,"P11-Democratic Action Popular",9256,1
"Costa Rica",1962,1,376937,57,P10-Republican,126249,18
"Costa Rica",1958,1,206516,45,"P9-Democratic Authentic",939,0
"Costa Rica",1958,1,206516,45,"P8-Democratic Opposition Movement",1417,0
"Costa Rica",1958,1,206516,45,"P7-Civic Revolutionary Union",6855,1
"Costa Rica",1958,1,206516,45,P6-Independent,20314,3
"Costa Rica",1958,1,206516,45,"P5-Republican National",614,0
"Costa Rica",1958,1,206516,45,"P3-National Union",44125,10
"Costa Rica",1958,1,206516,45,"P2-National Liberation",86081,20
"Costa Rica",1958,1,206516,45,P10-Republican,46171,11
"Costa Rica",1953,1,176130,45,"P4-Republican National Independence",12696,3
"Costa Rica",1953,1,176130,45,"P3-National Union",12069,1
"Costa Rica",1953,1,176130,45,"P2-National Liberation",114043,30
"Costa Rica",1953,1,176130,45,P1-Democrat,37322,11
"Costa Rica",1998,1,1383527,57,"P2-National Liberation",481933,23
"Costa Rica",1998,1,1383527,57,"P34-Authentic Limonese",2167,0
"Costa Rica",1998,1,1383527,57,"P40-Alajuelense Democratic Action",6614,0
"Costa Rica",1998,1,1383527,57,"P44-National Christian Alliance",9176,0
"Costa Rica",1998,1,1383527,57,"P46-General Union",12583,0
"Costa Rica",1998,1,1383527,57,"P48-Christian Social Unity",569792,27
"Costa Rica",1998,1,1383527,57,"P50-Agrarian Labor Action",16955,1
"Costa Rica",1998,1,1383527,57,"P51-National Agrarian",7497,0
"Costa Rica",1998,1,1383527,57,"P53-Democratic Power",79826,3
"Costa Rica",1998,1,1383527,57,"P54-Libertarian Movement",42640,1
"Costa Rica",1998,1,1383527,57,"P55-New Democratic Party",12476,0
"Costa Rica",1998,1,1383527,57,"P56-National Convergence",2197,0
"Costa Rica",1998,1,1383527,57,"P57-Guanacaste Independent",1623,0
"Costa Rica",1998,1,1383527,57,"P58-Costa Rican Renovation and National Integration",27892,1
"Costa Rica",1998,1,1383527,57,"P60-National Liberation",9588,0
"Costa Rica",1998,1,1383527,57,"P62-National Redemption",38408,1
"Costa Rica",1998,1,1383527,57,"P66-Change Already",2223,0
"Costa Rica",1998,1,1383527,57,P6-Independent,6025,0
"Costa Rica",2002,1,1521854,57,"P17-Agrarian Power of the Cartagineses",1390,0
"Costa Rica",2002,1,1521854,57,"P22-Cartago Agricultural Union",6974,0
"Costa Rica",2002,1,1521854,57,"P2-National Liberation",412383,17
"Costa Rica",2002,1,1521854,57,"P44-National Christian Alliance",6825,0
"Costa Rica",2002,1,1521854,57,"P46-General Union",5883,0
"Costa Rica",2002,1,1521854,57,"P48-Christian Social Unity",453201,19
"Costa Rica",2002,1,1521854,57,"P50-Agrarian Labor Action",10890,0
"Costa Rica",2002,1,1521854,57,"P51-National Agrarian",2595,0
"Costa Rica",2002,1,1521854,57,"P53-Democratic Power",30172,0
"Costa Rica",2002,1,1521854,57,"P54-Libertarian Movement",142152,6
"Costa Rica",2002,1,1521854,57,"P56-National Convergence",1348,0
"Costa Rica",2002,1,1521854,57,"P58-Costa Rican Renovation and National Integration",54699,1
"Costa Rica",2002,1,1521854,57,"P60-National Liberation",4937,0
"Costa Rica",2002,1,1521854,57,"P61-Change 2000",12992,0
"Costa Rica",2002,1,1521854,57,"P62-National Redemption",26084,0
"Costa Rica",2002,1,1521854,57,"P63-Citizen Action",334162,14
"Costa Rica",2002,1,1521854,57,"P64-National Patriotic",7123,0
"Costa Rica",2002,1,1521854,57,"P65-Independent Worker",8044,0
