cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Trinidad and Tobago",1981,1,412760,36,"P4-Democratic Action Congress [DAC]",15390,2
"Trinidad and Tobago",1981,1,412760,36,"P37-West Indian Political Congress Movement [WIPCM]",130,0
"Trinidad and Tobago",1981,1,412760,36,"P33-United Labour Front [ULF]",62781,8
"Trinidad and Tobago",1981,1,412760,36,"P29-Trinidad Labour Party [TLP]",34,0
"Trinidad and Tobago",1981,1,412760,36,"P27-Tapia House Movement [TAPIA]",9401,0
"Trinidad and Tobago",1981,1,412760,36,"P24-People's Republican Party [PRP]",25,0
"Trinidad and Tobago",1981,1,412760,36,"P22-People's National Movement [PNM]",218557,26
"Trinidad and Tobago",1981,1,412760,36,"P19-Organization for National Reconstruction [ONR]",91704,0
"Trinidad and Tobago",1981,1,412760,36,"P15-National Joint Action Committee [NJAC]",13692,0
"Trinidad and Tobago",1981,1,412760,36,"P14-National Freedom Party [NFP]",864,0
"Trinidad and Tobago",1976,1,311985,36,"P9-Liberation Action Party [LAP]",872,0
"Trinidad and Tobago",1976,1,311985,36,"P8-Independents [IND]",1692,0
"Trinidad and Tobago",1976,1,311985,36,"P5-Democratic Labour Party [DLP]",9404,0
"Trinidad and Tobago",1976,1,311985,36,"P4-Democratic Action Congress [DAC]",25586,2
"Trinidad and Tobago",1976,1,311985,36,"P38-Young People's National Party [YPNP]",104,0
"Trinidad and Tobago",1976,1,311985,36,"P36-West Indian National Party [WINP]",1242,0
"Trinidad and Tobago",1976,1,311985,36,"P33-United Labour Front [ULF]",84780,10
"Trinidad and Tobago",1976,1,311985,36,"P32-United Freedom Party [UFP]",1047,0
"Trinidad and Tobago",1976,1,311985,36,"P27-Tapia House Movement [TAPIA]",12021,0
"Trinidad and Tobago",1976,1,311985,36,"P25-Social Democratic Labour Party [SDLP]",5928,0
"Trinidad and Tobago",1976,1,311985,36,"P22-People's National Movement [PNM]",169194,24
"Trinidad and Tobago",1976,1,311985,36,"P18-National Trinidad and Tobago Party [NTTP]",115,0
"Trinidad and Tobago",1971,1,118524,28,"P8-Independents [IND]",997,0
"Trinidad and Tobago",1971,1,118524,28,"P5-Democratic Labour Party [DLP]",14940,0
"Trinidad and Tobago",1971,1,118524,28,"P22-People's National Movement [PNM]",99723,28
"Trinidad and Tobago",1971,1,118524,28,"P1-African National Congress [ANC]",2864,0
"Trinidad and Tobago",1966,1,302402,36,"P8-Independents [IND]",1467,0
"Trinidad and Tobago",1966,1,302402,36,"P5-Democratic Labour Party [DLP]",102792,12
"Trinidad and Tobago",1966,1,302402,36,"P35-Workers and Farmers Party [WFP]",10484,0
"Trinidad and Tobago",1966,1,302402,36,"P2-Butler Party [BP]",704,0
"Trinidad and Tobago",1966,1,302402,36,"P26-Seukaran Independent Party [SIP]",569,0
"Trinidad and Tobago",1966,1,302402,36,"P22-People's National Movement [PNM]",158573,24
"Trinidad and Tobago",1966,1,302402,36,"P20-People's Democratic Party [PDP]",943,0
"Trinidad and Tobago",1966,1,302402,36,"P10-Liberal Party [LP]",26870,0
