cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Croatia,2003,1,2614916,150,"P10-Democratic Center-Croatian Social Liberal Party",100335,3
Croatia,2003,1,2614916,150,"P110-Green Croatian",15090,0
Croatia,2003,1,2614916,150,"P111-Croatian People's Party-Croatian Righters",1183,0
Croatia,2003,1,2614916,150,"P112-Croatian Pure Party of Rights-Croatian Christian Democratic Union-Croatian Democratic Peasant Party",18916,1
Croatia,2003,1,2614916,150,"P113-Bebie Vladimir-Third Croatian Bloc-Party of Pensioners",2452,0
Croatia,2003,1,2614916,150,"P11-Democratic League of Greens",2965,0
Croatia,2003,1,2614916,150,"P12-Homeland Civic Party",1534,0
Croatia,2003,1,2614916,150,"P16-Croatian Dalmatian Home",551,0
Croatia,2003,1,2614916,150,"P17-Croatian Democratic Center-Democratic Peasant Party of Croatia-Prigorska-Zagreb Democratic Party",10339,0
Croatia,2003,1,2614916,150,"P1-Croatian Social Action",6819,0
Croatia,2003,1,2614916,150,"P20-Croatian Democratic Peasant Party",13448,1
Croatia,2003,1,2614916,150,"P22-Croatian Democratic Republican Party",1354,0
Croatia,2003,1,2614916,150,"P23-Croatian Democratic Community",841125,66
Croatia,2003,1,2614916,150,"P24-Civil Croatian Peasant Party",760,0
Croatia,2003,1,2614916,150,"P25-Croatian True Revival-Croatian Block-Movement for Modern Croatia",37954,0
Croatia,2003,1,2614916,150,"P26-Croatian Christian Democratic Party",998,0
Croatia,2003,1,2614916,150,"P2-Alliance for Legal State [Alliance]",4524,0
Croatia,2003,1,2614916,150,"P30-Croatian Independent Democrats",3900,0
Croatia,2003,1,2614916,150,"P32-Croatian Springs",1171,0
Croatia,2003,1,2614916,150,"P33-Croatian Righters",2499,0
Croatia,2003,1,2614916,150,"P35-Croatian People's Party",7079,0
Croatia,2003,1,2614916,150,"P36-Croatian Workers' Party",3829,0
Croatia,2003,1,2614916,150,"P37-Croatian Republicans",1541,0
Croatia,2003,1,2614916,150,"P38-Croatian Pure Party of Rights-Croatian Christian Democratic Union",23547,0
Croatia,2003,1,2614916,150,"P39-Croatian European Party",1201,0
Croatia,2003,1,2614916,150,"P3-Bebie Vladimir-Third Croatian Bloc",20262,0
Croatia,2003,1,2614916,150,"P40-Croatian People's Party",129833,7
Croatia,2003,1,2614916,150,"P41-Croatian Peasant Party-1904",1641,0
Croatia,2003,1,2614916,150,"P42-Croatian Republican Union",2269,0
Croatia,2003,1,2614916,150,"P43-Croatian Peasant Party",183194,10
Croatia,2003,1,2614916,150,"P44-Croatian Party of Rights-1861",18875,0
Croatia,2003,1,2614916,150,"P45-Croatian Party of Rights",131929,7
Croatia,2003,1,2614916,150,"P46-Croatian Party of Pensioners",98537,3
Croatia,2003,1,2614916,150,"P47-Libra-Party Liberal Democrats-Croatian Social Democratic Party",105440,8
Croatia,2003,1,2614916,150,"P48-Croatian Democrats",4155,0
Croatia,2003,1,2614916,150,"P55-Liberal Party-Croatian Libra Social Democratic Party-Party Liberal Democrats",97794,7
Croatia,2003,1,2614916,150,"P58-Independent Candidates",76102,1
Croatia,2003,1,2614916,150,"P59-Croatian Christian Democratic Party-Croatian Peasant Civil Party-Croatian Democrats",3486,0
Croatia,2003,1,2614916,150,"P5-Democratic Action People of Croatia",377,0
Croatia,2003,1,2614916,150,"P61-Istrian Democratic Forum-Foro Democratic Istriano",6154,0
Croatia,2003,1,2614916,150,"P62-Istrian Democratic Assembly-Croatian Social Democratic Party",95144,8
Croatia,2003,1,2614916,150,"P63-Croatian Social Action-Adriatic Social Democratic Party Croatian-Adriatic Social",1304,0
Croatia,2003,1,2614916,150,"P64-South Croatian Party-Croatian Democrats-Democratic Republican Party of Croatia",5628,0
Croatia,2003,1,2614916,150,"P66-Christian Social Union",676,0
Croatia,2003,1,2614916,150,"P67-Cultural and Educational Society-Union of Rusyns and Ukrainians",74,0
Croatia,2003,1,2614916,150,"P68-Cultural and Educational Society-Union of Rusyns and Ukrainians of Zagreb",121,0
Croatia,2003,1,2614916,150,"P69-Liberal Party",2338,0
Croatia,2003,1,2614916,150,"P6-Croatian Christian Democratic Party-Civil Peasant Party of Croatia",6151,0
Croatia,2003,1,2614916,150,"P70-Libra-Party of Liberal Democrats",282,0
Croatia,2003,1,2614916,150,"P71-Medimurska Party-Zagorje Democratic Party-Croatian Party of Rights",8313,0
Croatia,2003,1,2614916,150,"P72-National Alliance of Croatian Germans",58,0
Croatia,2003,1,2614916,150,"P76-Ethnic Community of Germans-National Association of Danube Swabians in Croatia",265,1
Croatia,2003,1,2614916,150,"P77-Cultural and Art Society \Osif Kostelnik\ Vukovar",152,0
Croatia,2003,1,2614916,150,"P78-Party of Danube Serbs",6452,0
Croatia,2003,1,2614916,150,"P7-Social Democratic Union-People of Power",10664,0
Croatia,2003,1,2614916,150,"P81-Liberal Party-Croatian Social Democratic Party",58202,5
Croatia,2003,1,2614916,150,"P82-Primorje Goranje Alliance-Croatian People's Party",46864,3
Croatia,2003,1,2614916,150,"P83-Rusyn Society of Rusyns in Republic of Croatia",222,0
Croatia,2003,1,2614916,150,"P84-Independent Democratic Serbian Party",67331,1
Croatia,2003,1,2614916,150,"P85-Union of Hungarian Associations",1627,0
Croatia,2003,1,2614916,150,"P86-Union of Rusyns and Ukrainians of the Republic of Croatia",163,0
Croatia,2003,1,2614916,150,"P87-Union of Slovaks in Croatia",645,0
Croatia,2003,1,2614916,150,"P88-Union of Slovenian Society in the Republic of Croatia",630,0
Croatia,2003,1,2614916,150,"P8-Democratic Party of Pensioners",3739,0
Croatia,2003,1,2614916,150,"P92-Social Democratic Union of Croatia",1113,0
Croatia,2003,1,2614916,150,"P93-Party of Croatian Renaissance",138,0
Croatia,2003,1,2614916,150,"P94-Croatian Party Ravnice",3295,0
Croatia,2003,1,2614916,150,"P95-Slavonia-Baranya Croatian Party-Croatian National Party",22084,1
Croatia,2003,1,2614916,150,"P96-Slavonia-Baranja Croatia Party-Alliance of Primorje Goranje Alliance",141,0
Croatia,2003,1,2614916,150,"P97-Social Democratic Party",204013,15
Croatia,2003,1,2614916,150,"P98-Socialist Workers' Party",15515,0
Croatia,2003,1,2614916,150,"P99-Serbian National Party",28978,0
Croatia,2003,1,2614916,150,"P9-Croatian Democratic Community Ma<eth>ara",1714,1
Croatia,2007,1,2479044,39,"P101-Party of Croatian Defenders",286,0
Croatia,2007,1,2479044,39,"P110-Green Croatian",2845,0
Croatia,2007,1,2479044,39,"P114-Croatian Peasant Party-Croatian Social Liberal Party-Zagorska Party-Zagorje Democratic Party",10547,0
Croatia,2007,1,2479044,39,"P115-Party of Pensioners",20234,0
Croatia,2007,1,2479044,39,"P116-Democratic Center",14514,0
Croatia,2007,1,2479044,39,"P117-Youth Party of Croatia",16247,0
Croatia,2007,1,2479044,39,"P118-Only Croatia-Movement for Croatia-Only Croatia",15902,0
Croatia,2007,1,2479044,39,"P119-Green List",5972,0
Croatia,2007,1,2479044,39,"P120-Croatian Green Party-Ecological Alliance-Green",1799,0
Croatia,2007,1,2479044,39,"P121-Croatian Christian Democratic Party Christian Social Union",3370,0
Croatia,2007,1,2479044,39,"P122-Youth Action",5096,0
Croatia,2007,1,2479044,39,"P123-Authentic-Croatian Peasant Party",7847,0
Croatia,2007,1,2479044,39,"P124-My Small Medimurje",346,0
Croatia,2007,1,2479044,39,"P125-Democratic Alliance-Dalmatian Liberal Party",195,0
Croatia,2007,1,2479044,39,"P126-Alphabet of Democracy",2905,0
Croatia,2007,1,2479044,39,"P127-Economic Party",1784,0
Croatia,2007,1,2479044,39,"P128-Croatian Righters-Croatian Righter's Movement",2697,0
Croatia,2007,1,2479044,39,"P129-Croatian Workers' Party-Croatian Social Action-Green Party-Democratic Party of Women- Adriatic Social Democratic Party of Croatia-Adriatic Social Democrats",1353,0
Croatia,2007,1,2479044,39,"P12-Homeland Civic Party",390,0
Croatia,2007,1,2479044,39,"P130-Democratic Center-Green Party-Green Alternative",5616,0
Croatia,2007,1,2479044,39,"P131-Democratic Party of Women-Green Croatia",6562,0
Croatia,2007,1,2479044,39,"P132-Croatian Choir",588,0
Croatia,2007,1,2479044,39,"P133-Croatian Social Liberal Party-Croatian Peasant Party-Democratic Party of Zagorje",24394,1
Croatia,2007,1,2479044,39,"P134-Croatian Party of Unemployed",1132,0
Croatia,2007,1,2479044,39,"P135-Croatian Democratic Alliance of Slavonia and Baranja",44552,2
Croatia,2007,1,2479044,39,"P136-Croatian Peasant Party-Croatian Social Liberal Party",103069,4
Croatia,2007,1,2479044,39,"P137-Democratic Party of Slavonian Ravnica-Slavonian Ravnica",1626,0
Croatia,2007,1,2479044,39,"P138-Slavonia-Baranja Party of Croatia",957,0
Croatia,2007,1,2479044,39,"P139-Democratic Party of Women",692,0
Croatia,2007,1,2479044,39,"P140-Croatian Pensioners' Party Democratic Party of Pensioners",9820,0
Croatia,2007,1,2479044,39,"P141-Croatian Peasant Party-Croatian Social Liberal Party-Primorsko Goranski Alliance",23804,1
Croatia,2007,1,2479044,39,"P142-Istrian Democratic Assembly",38267,1
Croatia,2007,1,2479044,39,"P143-Istrian Social Democratic Independent Party Party of Pensioners)",1648,0
Croatia,2007,1,2479044,39,"P144-Green Party-Social Democratic Action of Croatia-Croatian Workers' Party-Adriatic Social Democratic Party of Croatia-Adriatic Social Democrats",604,0
Croatia,2007,1,2479044,39,"P145-Green Alternative-Party of Consumers",505,0
Croatia,2007,1,2479044,39,"P146-Dalmatian Liberal Party",744,0
Croatia,2007,1,2479044,39,"P147-Croatian Workers' Party-Croatian Social Action-Green Party",5397,0
Croatia,2007,1,2479044,39,"P148-Croatian Social Democrats-Croatian Left-Croatian Radical Socialist Party-Istrian Socialdemocratic Forum",9855,0
Croatia,2007,1,2479044,39,"P14-Croatian Pure Party of Rights",8943,0
Croatia,2007,1,2479044,39,"P20-Croatian Democratic Peasant Party",1553,0
Croatia,2007,1,2479044,39,"P23-Croatian Democratic Community",907743,11
Croatia,2007,1,2479044,39,"P26-Croatian Christian Democratic Party",1104,0
Croatia,2007,1,2479044,39,"P29-Croatian Christian Democratic Union",1575,0
Croatia,2007,1,2479044,39,"P2-Alliance for Legal State [Alliance]",294,0
Croatia,2007,1,2479044,39,"P39-Croatian European Party",767,0
Croatia,2007,1,2479044,39,"P40-Croatian People's Party",168440,5
Croatia,2007,1,2479044,39,"P45-Croatian Party of Rights",86865,2
Croatia,2007,1,2479044,39,"P46-Croatian Party of Pensioners",91271,1
Croatia,2007,1,2479044,39,"P48-Croatian Democrats",417,0
Croatia,2007,1,2479044,39,"P58-Independent Candidates",30106,1
Croatia,2007,1,2479044,39,"P84-Independent Democratic Serbian Party",9115,0
Croatia,2007,1,2479044,39,"P97-Social Democratic Party",776690,10
