cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Switzerland,2003,1,2124044,200,"P1-Radical Free Democratic Party of Switzerland",368307,36
Switzerland,2003,1,2124044,200,"P18-League of the Ticinesi",7463,1
Switzerland,2003,1,2124044,200,"P17-Freedom Party of Switzerland",4044,0
Switzerland,2003,1,2124044,200,"P16-Federal Democratic Union",26854,2
Switzerland,2003,1,2124044,200,"P15-Swiss Democrats",20357,1
Switzerland,2003,1,2124044,200,"P13-Green Party of Switzerland",157918,13
Switzerland,2003,1,2124044,200,"P12-Feminist and Green Alternative Group",11203,1
Switzerland,1999,1,1970300,199,"P9-Swiss Labour Party",18877,2
Switzerland,1999,1,1970300,199,"P8-Social Christian Party",8326,1
Switzerland,1999,1,1970300,199,"P7-Evangelical People's Party of Switzerland",36013,3
Switzerland,1999,1,1970300,199,"P6-Independents' Alliance",14567,1
Switzerland,1999,1,1970300,199,"P5-Liberal Party of Switzerland",44534,6
Switzerland,1999,1,1970300,199,"P4-Swiss People's Party of the Centre",444181,44
Switzerland,1999,1,1970300,199,"P3-Social Democratic Party of Switzerland",442794,51
Switzerland,1999,1,1970300,199,"P2-Christian Democratic People's Party of Switzerland",312364,34
Switzerland,1999,1,1970300,199,P22-Others,47552,0
Switzerland,1999,1,1970300,199,P21-Solidarit,9311,1
Switzerland,1999,1,1970300,199,"P1-Radical Free Democratic Party of Switzerland",392429,43
Switzerland,1999,1,1970300,199,"P18-League of the Ticinesi",17292,2
Switzerland,1999,1,1970300,199,"P17-Freedom Party of Switzerland",17062,0
Switzerland,1999,1,1970300,199,"P16-Federal Democratic Union",24630,1
Switzerland,1999,1,1970300,199,"P15-Swiss Democrats",36222,1
Switzerland,1999,1,1970300,199,"P13-Green Party of Switzerland",97852,9
Switzerland,1999,1,1970300,199,"P12-Feminist and Green Alternative Group",6294,0
Switzerland,1995,1,1905329,200,"P9-Swiss Labour Party",22849,3
Switzerland,1995,1,1905329,200,"P8-Social Christian Party",5625,1
Switzerland,1995,1,1905329,200,"P7-Evangelical People's Party of Switzerland",34070,2
Switzerland,1995,1,1905329,200,"P6-Independents' Alliance",34801,3
Switzerland,1995,1,1905329,200,"P5-Liberal Party of Switzerland",51183,7
Switzerland,1995,1,1905329,200,"P4-Swiss People's Party of the Centre",283902,29
Switzerland,1995,1,1905329,200,"P3-Social Democratic Party of Switzerland",415227,54
Switzerland,1995,1,1905329,200,"P2-Christian Democratic People's Party of Switzerland",319970,34
Switzerland,1995,1,1905329,200,P22-Others,44880,0
Switzerland,1995,1,1905329,200,P21-Solidarit,6168,0
Switzerland,1995,1,1905329,200,"P1-Radical Free Democratic Party of Switzerland",384517,45
Switzerland,1995,1,1905329,200,"P18-League of the Ticinesi",17940,1
Switzerland,1995,1,1905329,200,"P17-Freedom Party of Switzerland",75641,7
Switzerland,1995,1,1905329,200,"P16-Federal Democratic Union",24795,1
Switzerland,1995,1,1905329,200,"P15-Swiss Democrats",59613,3
Switzerland,1995,1,1905329,200,"P13-Green Party of Switzerland",96070,8
Switzerland,1995,1,1905329,200,"P12-Feminist and Green Alternative Group",28078,2
Switzerland,1991,1,2044101,200,"P9-Swiss Labour Party",15871,2
Switzerland,1991,1,2044101,200,"P8-Social Christian Party",8039,1
Switzerland,1991,1,2044101,200,"P7-Evangelical People's Party of Switzerland",38680,3
Switzerland,1991,1,2044101,200,"P6-Independents' Alliance",57819,5
Switzerland,1991,1,2044101,200,"P5-Liberal Party of Switzerland",62073,10
Switzerland,1991,1,2044101,200,"P4-Swiss People's Party of the Centre",243268,25
Switzerland,1991,1,2044101,200,"P3-Social Democratic Party of Switzerland",377967,41
Switzerland,1991,1,2044101,200,"P2-Christian Democratic People's Party of Switzerland",367927,35
Switzerland,1991,1,2044101,200,P22-Others,55504,2
Switzerland,1991,1,2044101,200,"P1-Radical Free Democratic Party of Switzerland",429072,44
Switzerland,1991,1,2044101,200,"P18-League of the Ticinesi",28290,2
Switzerland,1991,1,2044101,200,"P17-Freedom Party of Switzerland",103587,8
Switzerland,1991,1,2044101,200,"P16-Federal Democratic Union",20395,1
Switzerland,1991,1,2044101,200,"P15-Swiss Democrats",69296,5
Switzerland,1991,1,2044101,200,"P13-Green Party of Switzerland",124149,14
Switzerland,1991,1,2044101,200,"P12-Feminist and Green Alternative Group",25606,1
Switzerland,1991,1,2044101,200,"P11-Swiss Progress Organizations",4552,0
Switzerland,1991,1,2044101,200,"P10-Autonomous Socialist Party",12006,1
Switzerland,1987,1,1934452,198,"P9-Swiss Labour Party",15527,1
Switzerland,1987,1,1934452,198,"P8-Social Christian Party",5889,0
Switzerland,1987,1,1934452,198,"P7-Evangelical People's Party of Switzerland",37266,3
Switzerland,1987,1,1934452,198,"P6-Independents' Alliance",80690,8
Switzerland,1987,1,1934452,198,"P5-Liberal Party of Switzerland",52532,9
Switzerland,1987,1,1934452,198,"P4-Swiss People's Party of the Centre",213252,25
Switzerland,1987,1,1934452,198,"P3-Social Democratic Party of Switzerland",356266,41
Switzerland,1987,1,1934452,198,"P2-Christian Democratic People's Party of Switzerland",378824,42
Switzerland,1987,1,1934452,198,P22-Others,50506,0
Switzerland,1987,1,1934452,198,"P1-Radical Free Democratic Party of Switzerland",443617,50
Switzerland,1987,1,1934452,198,"P17-Freedom Party of Switzerland",50373,2
Switzerland,1987,1,1934452,198,"P16-Federal Democratic Union",17830,0
Switzerland,1987,1,1934452,198,"P15-Swiss Democrats",49104,3
Switzerland,1987,1,1934452,198,"P14-Swiss Republican Movement",6769,0
Switzerland,1987,1,1934452,198,"P13-Green Party of Switzerland",94380,9
Switzerland,1987,1,1934452,198,"P12-Feminist and Green Alternative Group",46405,1
Switzerland,1987,1,1934452,198,"P11-Swiss Progress Organizations",24343,3
Switzerland,1987,1,1934452,198,"P10-Autonomous Socialist Party",10879,1
Switzerland,1983,1,1959839,200,"P9-Swiss Labour Party",17487,1
Switzerland,1983,1,1959839,200,"P8-Social Christian Party",7807,0
Switzerland,1983,1,1959839,200,"P7-Evangelical People's Party of Switzerland",40838,3
Switzerland,1983,1,1959839,200,"P6-Independents' Alliance",78291,8
Switzerland,1983,1,1959839,200,"P5-Liberal Party of Switzerland",55326,8
Switzerland,1983,1,1959839,200,"P4-Swiss People's Party of the Centre",217167,23
Switzerland,1983,1,1959839,200,"P3-Social Democratic Party of Switzerland",447632,47
Switzerland,1983,1,1959839,200,"P2-Christian Democratic People's Party of Switzerland",396282,42
Switzerland,1983,1,1959839,200,P22-Others,55599,2
Switzerland,1983,1,1959839,200,"P1-Radical Free Democratic Party of Switzerland",457284,54
Switzerland,1983,1,1959839,200,"P16-Federal Democratic Union",7589,0
Switzerland,1983,1,1959839,200,"P15-Swiss Democrats",57591,4
Switzerland,1983,1,1959839,200,"P14-Swiss Republican Movement",10148,1
Switzerland,1983,1,1959839,200,"P13-Green Party of Switzerland",37079,3
Switzerland,1983,1,1959839,200,"P12-Feminist and Green Alternative Group",20063,0
Switzerland,1983,1,1959839,200,"P11-Swiss Progress Organizations",43694,3
Switzerland,1983,1,1959839,200,"P10-Autonomous Socialist Party",9962,1
Switzerland,1979,1,1833191,198,"P9-Swiss Labour Party",38187,3
Switzerland,1979,1,1833191,198,"P7-Evangelical People's Party of Switzerland",40745,3
Switzerland,1979,1,1833191,198,"P6-Independents' Alliance",74624,8
Switzerland,1979,1,1833191,198,"P5-Liberal Party of Switzerland",51258,8
Switzerland,1979,1,1833191,198,"P4-Swiss People's Party of the Centre",212707,23
Switzerland,1979,1,1833191,198,"P3-Social Democratic Party of Switzerland",447988,50
Switzerland,1979,1,1833191,198,"P2-Christian Democratic People's Party of Switzerland",390280,44
Switzerland,1979,1,1833191,198,P22-Others,42740,2
Switzerland,1979,1,1833191,198,"P1-Radical Free Democratic Party of Switzerland",440097,50
Switzerland,1979,1,1833191,198,"P16-Federal Democratic Union",4626,0
Switzerland,1979,1,1833191,198,"P15-Swiss Democrats",24258,2
Switzerland,1979,1,1833191,198,"P14-Swiss Republican Movement",11587,1
Switzerland,1979,1,1833191,198,"P13-Green Party of Switzerland",11583,1
Switzerland,1979,1,1833191,198,"P12-Feminist and Green Alternative Group",3236,0
Switzerland,1979,1,1833191,198,"P11-Swiss Progress Organizations",31128,2
Switzerland,1979,1,1833191,198,"P10-Autonomous Socialist Party",8147,1
Switzerland,1975,1,1931389,200,"P9-Swiss Labour Party",45799,4
Switzerland,1975,1,1931389,200,"P8-Social Christian Party",2883,0
Switzerland,1975,1,1931389,200,"P7-Evangelical People's Party of Switzerland",37960,3
Switzerland,1975,1,1931389,200,"P6-Independents' Alliance",117218,11
Switzerland,1975,1,1931389,200,"P5-Liberal Party of Switzerland",47256,6
Switzerland,1975,1,1931389,200,"P4-Swiss People's Party of the Centre",192053,21
Switzerland,1975,1,1931389,200,"P3-Social Democratic Party of Switzerland",480397,55
Switzerland,1975,1,1931389,200,"P2-Christian Democratic People's Party of Switzerland",407286,46
Switzerland,1975,1,1931389,200,P22-Others,32789,0
Switzerland,1975,1,1931389,200,"P1-Radical Free Democratic Party of Switzerland",428920,47
Switzerland,1975,1,1931389,200,"P16-Federal Democratic Union",6717,0
Switzerland,1975,1,1931389,200,"P15-Swiss Democrats",47794,2
Switzerland,1975,1,1931389,200,"P14-Swiss Republican Movement",57192,4
Switzerland,1975,1,1931389,200,"P13-Green Party of Switzerland",1246,0
Switzerland,1975,1,1931389,200,"P11-Swiss Progress Organizations",19173,0
Switzerland,1975,1,1931389,200,"P10-Autonomous Socialist Party",6706,1
Switzerland,1971,1,1992316,198,"P9-Swiss Labour Party",51342,5
Switzerland,1971,1,1992316,198,"P8-Social Christian Party",5946,0
Switzerland,1971,1,1992316,198,"P7-Evangelical People's Party of Switzerland",42778,3
Switzerland,1971,1,1992316,198,"P6-Independents' Alliance",152085,13
Switzerland,1971,1,1992316,198,"P5-Liberal Party of Switzerland",43711,6
Switzerland,1971,1,1992316,198,"P4-Swiss People's Party of the Centre",220487,23
Switzerland,1971,1,1992316,198,"P3-Social Democratic Party of Switzerland",456231,46
Switzerland,1971,1,1992316,198,"P2-Christian Democratic People's Party of Switzerland",404765,43
Switzerland,1971,1,1992316,198,P22-Others,24679,0
Switzerland,1971,1,1992316,198,"P1-Radical Free Democratic Party of Switzerland",434722,48
Switzerland,1971,1,1992316,198,"P15-Swiss Democrats",63779,4
Switzerland,1971,1,1992316,198,"P14-Swiss Republican Movement",84700,7
Switzerland,1971,1,1992316,198,"P11-Swiss Progress Organizations",1820,0
Switzerland,1971,1,1992316,198,"P10-Autonomous Socialist Party",5271,0
Switzerland,1967,1,993848,193,"P9-Swiss Labour Party",28723,5
Switzerland,1967,1,993848,193,"P7-Evangelical People's Party of Switzerland",15728,3
Switzerland,1967,1,993848,193,"P6-Independents' Alliance",89950,16
Switzerland,1967,1,993848,193,"P5-Liberal Party of Switzerland",23208,6
Switzerland,1967,1,993848,193,"P4-Swiss People's Party of the Centre",109621,21
Switzerland,1967,1,993848,193,"P3-Social Democratic Party of Switzerland",233873,47
Switzerland,1967,1,993848,193,"P2-Christian Democratic People's Party of Switzerland",219184,44
Switzerland,1967,1,993848,193,P22-Others,21225,1
Switzerland,1967,1,993848,193,P20-Democrats,14270,3
Switzerland,1967,1,993848,193,"P1-Radical Free Democratic Party of Switzerland",230095,46
Switzerland,1967,1,993848,193,"P15-Swiss Democrats",1696,0
Switzerland,1967,1,993848,193,"P14-Swiss Republican Movement",6275,1
Switzerland,1963,1,961749,194,"P9-Swiss Labour Party",21088,4
Switzerland,1963,1,961749,194,"P7-Evangelical People's Party of Switzerland",15690,2
Switzerland,1963,1,961749,194,"P6-Independents' Alliance",48224,10
Switzerland,1963,1,961749,194,"P5-Liberal Party of Switzerland",21501,6
Switzerland,1963,1,961749,194,"P4-Swiss People's Party of the Centre",109202,22
Switzerland,1963,1,961749,194,"P3-Social Democratic Party of Switzerland",256063,51
Switzerland,1963,1,961749,194,"P2-Christian Democratic People's Party of Switzerland",225160,47
Switzerland,1963,1,961749,194,P22-Others,17643,0
Switzerland,1963,1,961749,194,P20-Democrats,16978,4
Switzerland,1963,1,961749,194,"P1-Radical Free Democratic Party of Switzerland",230200,48
Switzerland,1959,1,982370,194,"P9-Swiss Labour Party",26346,3
Switzerland,1959,1,982370,194,"P7-Evangelical People's Party of Switzerland",14038,2
Switzerland,1959,1,982370,194,"P6-Independents' Alliance",54049,10
Switzerland,1959,1,982370,194,"P5-Liberal Party of Switzerland",22934,5
Switzerland,1959,1,982370,194,"P4-Swiss People's Party of the Centre",113611,23
Switzerland,1959,1,982370,194,"P3-Social Democratic Party of Switzerland",259139,50
Switzerland,1959,1,982370,194,"P2-Christian Democratic People's Party of Switzerland",229088,47
Switzerland,1959,1,982370,194,P22-Others,9438,0
Switzerland,1959,1,982370,194,P20-Democrats,21170,4
Switzerland,1959,1,982370,194,"P1-Radical Free Democratic Party of Switzerland",232557,50
Switzerland,1955,1,975895,196,"P9-Swiss Labour Party",25060,4
Switzerland,1955,1,975895,196,"P7-Evangelical People's Party of Switzerland",10581,1
Switzerland,1955,1,975895,196,"P6-Independents' Alliance",53450,10
Switzerland,1955,1,975895,196,"P5-Liberal Party of Switzerland",21688,5
Switzerland,1955,1,975895,196,"P4-Swiss People's Party of the Centre",117847,22
Switzerland,1955,1,975895,196,"P3-Social Democratic Party of Switzerland",263664,53
Switzerland,1955,1,975895,196,"P2-Christian Democratic People's Party of Switzerland",226122,47
Switzerland,1955,1,975895,196,P22-Others,5639,0
Switzerland,1955,1,975895,196,P20-Democrats,21003,4
Switzerland,1955,1,975895,196,"P1-Radical Free Democratic Party of Switzerland",227370,50
Switzerland,1955,1,975895,196,"P19-Liberal Socialist Party",3471,0
Switzerland,1951,1,961498,196,"P9-Swiss Labour Party",25659,5
Switzerland,1951,1,961498,196,"P7-Evangelical People's Party of Switzerland",9559,1
Switzerland,1951,1,961498,196,"P6-Independents' Alliance",49100,10
Switzerland,1951,1,961498,196,"P5-Liberal Party of Switzerland",24813,5
Switzerland,1951,1,961498,196,"P4-Swiss People's Party of the Centre",120819,23
Switzerland,1951,1,961498,196,"P3-Social Democratic Party of Switzerland",249857,49
Switzerland,1951,1,961498,196,"P2-Christian Democratic People's Party of Switzerland",216616,48
Switzerland,1951,1,961498,196,P22-Others,4588,0
Switzerland,1951,1,961498,196,P20-Democrats,21606,4
Switzerland,1951,1,961498,196,"P1-Radical Free Democratic Party of Switzerland",230687,51
Switzerland,1951,1,961498,196,"P19-Liberal Socialist Party",8194,0
Switzerland,1947,1,960287,192,"P9-Swiss Labour Party",49353,7
Switzerland,1947,1,960287,192,"P7-Evangelical People's Party of Switzerland",9072,1
Switzerland,1947,1,960287,192,"P6-Independents' Alliance",42428,8
Switzerland,1947,1,960287,192,"P5-Liberal Party of Switzerland",30492,7
Switzerland,1947,1,960287,192,"P4-Swiss People's Party of the Centre",115976,21
Switzerland,1947,1,960287,192,"P3-Social Democratic Party of Switzerland",251625,47
Switzerland,1947,1,960287,192,"P2-Christian Democratic People's Party of Switzerland",203202,44
Switzerland,1947,1,960287,192,P22-Others,4931,0
Switzerland,1947,1,960287,192,P20-Democrats,28096,5
Switzerland,1947,1,960287,192,"P1-Radical Free Democratic Party of Switzerland",220486,51
Switzerland,1947,1,960287,192,"P19-Liberal Socialist Party",4626,1
